"flag:us:United States","559","52.4390243902439011"
"flag:pt:Portugal","161","15.1031894934333977"
"flag:cn:China","89","8.34896810506566567"
"flag:de:Germany","52","4.87804878048780477"
"flag:zz:Reposit�rio do ISCTE","43","4.03377110694183827"
"flag:sg:Singapore","27","2.53283302063789861"
"flag:lv:Latvia","27","2.53283302063789861"
"flag:pl:Poland","19","1.78236397748592856"
"flag:br:Brazil","17","1.59474671669793611"
"flag:--:N/A","13","1.21951219512195119"
"flag:ao:Angola","12","1.12570356472795496"
"flag:ru:Russian Federation","10","0.938086303939962507"
"flag:vn:Vietnam","8","0.750469043151969939"
"flag:fi:Finland","4","0.375234521575984969"
"flag:cv:Cape Verde","3","0.281425891181988741"
"flag:fr:France","3","0.281425891181988741"
"flag:mz:Mozambique","3","0.281425891181988741"
"flag:ie:Ireland","2","0.187617260787992485"
"flag:ua:Ukraine","2","0.187617260787992485"
"flag:jp:Japan","2","0.187617260787992485"
"flag:ro:Romania","2","0.187617260787992485"
"flag:gb:United Kingdom","2","0.187617260787992485"
"flag:ca:Canada","1","0.0938086303939962424"
"flag:kr:Korea, Republic of","1","0.0938086303939962424"
"flag:no:Norway","1","0.0938086303939962424"
"flag:gr:Greece","1","0.0938086303939962424"
"flag:ec:Ecuador","1","0.0938086303939962424"
"flag:nl:Netherlands","1","0.0938086303939962424"
