"flag:us:United States","398","53.4228187919463124"
"flag:cn:China","81","10.8724832214765108"
"flag:de:Germany","61","8.18791946308724761"
"flag:pt:Portugal","59","7.91946308724832271"
"flag:lv:Latvia","30","4.02684563758389213"
"flag:sg:Singapore","20","2.68456375838926187"
"flag:pl:Poland","19","2.55033557046979853"
"flag:zz:Reposit�rio do ISCTE","18","2.41610738255033564"
"flag:--:N/A","13","1.74496644295302006"
"flag:vn:Vietnam","8","1.0738255033557047"
"flag:br:Brazil","7","0.939597315436241587"
"flag:ru:Russian Federation","7","0.939597315436241587"
"flag:fi:Finland","5","0.671140939597315467"
"flag:ie:Ireland","5","0.671140939597315467"
"flag:fr:France","3","0.402684563758389291"
"flag:ch:Switzerland","2","0.268456375838926176"
"flag:ao:Angola","1","0.134228187919463088"
"flag:ua:Ukraine","1","0.134228187919463088"
"flag:jp:Japan","1","0.134228187919463088"
"flag:gr:Greece","1","0.134228187919463088"
"flag:ro:Romania","1","0.134228187919463088"
"flag:kr:Korea, Republic of","1","0.134228187919463088"
"flag:it:Italy","1","0.134228187919463088"
"flag:eu:Europe","1","0.134228187919463088"
"flag:gb:United Kingdom","1","0.134228187919463088"
