"flag:us:United States","207","53.3505154639175245"
"flag:cn:China","76","19.5876288659793829"
"flag:sg:Singapore","23","5.92783505154639112"
"flag:lv:Latvia","23","5.92783505154639112"
"flag:de:Germany","13","3.35051546391752586"
"flag:zz:Reposit�rio do ISCTE","11","2.83505154639175272"
"flag:vn:Vietnam","8","2.06185567010309256"
"flag:pt:Portugal","7","1.80412371134020599"
"flag:fi:Finland","5","1.28865979381443285"
"flag:ie:Ireland","4","1.03092783505154628"
"flag:se:Sweden","3","0.773195876288659822"
"flag:it:Italy","2","0.515463917525773141"
"flag:et:Ethiopia","1","0.25773195876288657"
"flag:ca:Canada","1","0.25773195876288657"
"flag:ro:Romania","1","0.25773195876288657"
"flag:gr:Greece","1","0.25773195876288657"
"flag:jp:Japan","1","0.25773195876288657"
"flag:ua:Ukraine","1","0.25773195876288657"
