"flag:us:United States","217","52.6699029126213603"
"flag:cn:China","58","14.0776699029126213"
"flag:sg:Singapore","29","7.03883495145631066"
"flag:lv:Latvia","28","6.79611650485436858"
"flag:de:Germany","21","5.09708737864077666"
"flag:zz:Reposit�rio do ISCTE","14","3.39805825242718429"
"flag:ie:Ireland","14","3.39805825242718429"
"flag:fi:Finland","10","2.42718446601941729"
"flag:vn:Vietnam","8","1.94174757281553378"
"flag:pt:Portugal","3","0.728155339805825252"
"flag:se:Sweden","3","0.728155339805825252"
"flag:hk:Hong Kong","2","0.485436893203883446"
"flag:gb:United Kingdom","2","0.485436893203883446"
"flag:gr:Greece","1","0.242718446601941723"
"flag:--:N/A","1","0.242718446601941723"
"flag:fr:France","1","0.242718446601941723"
