"flag:us:United States","225","52.6932084309133515"
"flag:cn:China","67","15.6908665105386422"
"flag:sg:Singapore","42","9.83606557377049207"
"flag:lv:Latvia","21","4.91803278688524603"
"flag:de:Germany","20","4.68384074941452067"
"flag:zz:Reposit�rio do ISCTE","15","3.51288056206088983"
"flag:fi:Finland","15","3.51288056206088983"
"flag:vn:Vietnam","8","1.87353629976580804"
"flag:ie:Ireland","4","0.936768149882904022"
"flag:pt:Portugal","3","0.702576112412177989"
"flag:--:N/A","2","0.468384074941452011"
"flag:jp:Japan","2","0.468384074941452011"
"flag:se:Sweden","2","0.468384074941452011"
"flag:gr:Greece","1","0.234192037470726006"
