"flag:pt:Portugal","247","32.7152317880794712"
"flag:us:United States","235","31.1258278145695328"
"flag:cn:China","66","8.741721854304636"
"flag:de:Germany","39","5.1655629139072845"
"flag:sg:Singapore","32","4.2384105960264904"
"flag:lv:Latvia","26","3.443708609271523"
"flag:zz:Reposit�rio do ISCTE","23","3.04635761589403975"
"flag:pl:Poland","16","2.1192052980132452"
"flag:br:Brazil","11","1.45695364238410607"
"flag:mz:Mozambique","11","1.45695364238410607"
"flag:ru:Russian Federation","8","1.0596026490066226"
"flag:vn:Vietnam","8","1.0596026490066226"
"flag:fr:France","7","0.927152317880794774"
"flag:ao:Angola","6","0.794701986754966838"
"flag:ro:Romania","5","0.662251655629139124"
"flag:cv:Cape Verde","3","0.397350993377483419"
"flag:gb:United Kingdom","3","0.397350993377483419"
"flag:st:Sao Tome and Principe","1","0.132450331125827825"
"flag:hk:Hong Kong","1","0.132450331125827825"
"flag:nl:Netherlands","1","0.132450331125827825"
"flag:za:South Africa","1","0.132450331125827825"
"flag:be:Belgium","1","0.132450331125827825"
"flag:gr:Greece","1","0.132450331125827825"
"flag:jp:Japan","1","0.132450331125827825"
"flag:fi:Finland","1","0.132450331125827825"
"flag:ie:Ireland","1","0.132450331125827825"
