"flag:us:United States","131","27.9317697228144972"
"flag:pt:Portugal","100","21.3219616204690823"
"flag:cn:China","74","15.7782515991471222"
"flag:br:Brazil","29","6.18336886993603407"
"flag:lv:Latvia","29","6.18336886993603407"
"flag:sg:Singapore","24","5.11727078891258014"
"flag:de:Germany","22","4.69083155650319839"
"flag:zz:Reposit�rio do ISCTE","20","4.26439232409381663"
"flag:vn:Vietnam","8","1.70575692963752656"
"flag:ie:Ireland","7","1.49253731343283569"
"flag:es:Spain","6","1.27931769722814503"
"flag:ao:Angola","4","0.852878464818763282"
"flag:se:Sweden","2","0.426439232409381641"
"flag:hk:Hong Kong","1","0.213219616204690821"
"flag:gr:Greece","1","0.213219616204690821"
"flag:jp:Japan","1","0.213219616204690821"
"flag:fi:Finland","1","0.213219616204690821"
"flag:id:Indonesia","1","0.213219616204690821"
"flag:th:Thailand","1","0.213219616204690821"
"flag:mx:Mexico","1","0.213219616204690821"
"flag:dk:Denmark","1","0.213219616204690821"
"flag:gb:United Kingdom","1","0.213219616204690821"
"flag:fr:France","1","0.213219616204690821"
"flag:ee:Estonia","1","0.213219616204690821"
"flag:ar:Argentina","1","0.213219616204690821"
"flag:my:Malaysia","1","0.213219616204690821"
