"flag:us:United States","160","45.3257790368271998"
"flag:cn:China","73","20.6798866855524075"
"flag:sg:Singapore","34","9.63172804532577764"
"flag:lv:Latvia","24","6.79886685552408032"
"flag:de:Germany","14","3.96600566572237945"
"flag:zz:Reposit�rio do ISCTE","11","3.11614730878186963"
"flag:vn:Vietnam","8","2.26628895184135981"
"flag:pt:Portugal","8","2.26628895184135981"
"flag:fi:Finland","7","1.98300283286118972"
"flag:se:Sweden","6","1.69971671388102008"
"flag:ie:Ireland","4","1.13314447592067991"
"flag:kr:Korea, Republic of","1","0.283286118980169976"
"flag:jp:Japan","1","0.283286118980169976"
"flag:gb:United Kingdom","1","0.283286118980169976"
"flag:gr:Greece","1","0.283286118980169976"
