"flag:us:United States","410","52.5641025641025692"
"flag:cn:China","73","9.35897435897435948"
"flag:pt:Portugal","45","5.76923076923076916"
"flag:br:Brazil","44","5.64102564102564141"
"flag:de:Germany","41","5.25641025641025639"
"flag:sg:Singapore","38","4.87179487179487225"
"flag:lv:Latvia","29","3.71794871794871806"
"flag:zz:Reposit�rio do ISCTE","20","2.56410256410256387"
"flag:pl:Poland","19","2.43589743589743613"
"flag:ie:Ireland","14","1.79487179487179471"
"flag:fi:Finland","10","1.28205128205128194"
"flag:vn:Vietnam","8","1.02564102564102555"
"flag:ru:Russian Federation","5","0.641025641025640969"
"flag:jp:Japan","4","0.512820512820512775"
"flag:--:N/A","3","0.384615384615384637"
"flag:eu:Europe","3","0.384615384615384637"
"flag:fr:France","2","0.256410256410256387"
"flag:gb:United Kingdom","2","0.256410256410256387"
"flag:il:Israel","2","0.256410256410256387"
"flag:tw:Taiwan","1","0.128205128205128194"
"flag:nl:Netherlands","1","0.128205128205128194"
"flag:it:Italy","1","0.128205128205128194"
"flag:hk:Hong Kong","1","0.128205128205128194"
"flag:gr:Greece","1","0.128205128205128194"
"flag:ro:Romania","1","0.128205128205128194"
"flag:be:Belgium","1","0.128205128205128194"
"flag:no:Norway","1","0.128205128205128194"
