"01-jan-2019","97525.4362806674035","28890"
"01-fev-2019","94686.0829279115569","28733"
"01-mar-2019","106172.593338681734","31915"
"01-abr-2019","113386.93093585594","33035"
"01-mai-2019","122416.394315190599","49957"
"01-jun-2019","87704.3678971200425","33326"
"01-jul-2019","68844.4936863737967","21767"
"01-ago-2019","71087.2834909919475","21069"
"01-set-2019","93415.4181917311798","31437"
"01-out-2019","119790.073049633327","43035"
"01-nov-2019","127464.067430085313","43883"
"01-dez-2019","99344.4164094382868","38110"
