"2009","864.830889734022321","2313"
"2010","214172.825024220161","277693"
"2011","625597.84568678611","452553"
"2012","874419.311878623907","568692"
"2013","932741.249726367882","1097679"
"2014","189046.732474013435","912477"
"2015","189333.748446062295","1046151"
"2016","204274.946178569749","1556222"
"2017","352231.133552086772","289695"
"2018","987592.07527948264","363251"
"2019","1201837.55795368087","405157"
"2020","1703203.74793733726","491268"
"2021","2119517.39153896971","670661"
"2022","2986666.03715108102","2154173"
"2023","1294150.56769685168","2591238"
