"flag:us:United States","496","64.6675358539765313"
"flag:cn:China","59","7.69230769230769251"
"flag:pt:Portugal","39","5.08474576271186507"
"flag:de:Germany","35","4.56323337679269869"
"flag:lv:Latvia","33","4.3024771838331155"
"flag:sg:Singapore","24","3.12907431551499382"
"flag:zz:Reposit�rio do ISCTE","22","2.86831812255541063"
"flag:ru:Russian Federation","15","1.95567144719687103"
"flag:--:N/A","14","1.82529335071707943"
"flag:vn:Vietnam","8","1.0430247718383312"
"flag:ao:Angola","5","0.651890482398956972"
"flag:fr:France","2","0.2607561929595828"
"flag:ie:Ireland","2","0.2607561929595828"
"flag:br:Brazil","2","0.2607561929595828"
"flag:jp:Japan","1","0.1303780964797914"
"flag:se:Sweden","1","0.1303780964797914"
"flag:ir:Iran, Islamic Republic of","1","0.1303780964797914"
"flag:fi:Finland","1","0.1303780964797914"
"flag:it:Italy","1","0.1303780964797914"
"flag:eu:Europe","1","0.1303780964797914"
"flag:bo:Bolivia","1","0.1303780964797914"
"flag:nl:Netherlands","1","0.1303780964797914"
"flag:hk:Hong Kong","1","0.1303780964797914"
"flag:ro:Romania","1","0.1303780964797914"
"flag:gr:Greece","1","0.1303780964797914"
