"flag:us:United States","150","32.9670329670329636"
"flag:cn:China","102","22.4175824175824197"
"flag:pt:Portugal","28","6.15384615384615419"
"flag:sg:Singapore","27","5.93406593406593341"
"flag:lv:Latvia","26","5.71428571428571441"
"flag:de:Germany","21","4.61538461538461586"
"flag:gb:United Kingdom","20","4.39560439560439598"
"flag:zz:Reposit�rio do ISCTE","17","3.73626373626373631"
"flag:vn:Vietnam","10","2.19780219780219799"
"flag:my:Malaysia","10","2.19780219780219799"
"flag:hk:Hong Kong","7","1.53846153846153855"
"flag:pk:Pakistan","5","1.09890109890109899"
"flag:--:N/A","4","0.879120879120879106"
"flag:ke:Kenya","4","0.879120879120879106"
"flag:za:South Africa","3","0.65934065934065933"
"flag:tw:Taiwan","2","0.439560439560439553"
"flag:au:Australia","2","0.439560439560439553"
"flag:at:Austria","2","0.439560439560439553"
"flag:jp:Japan","2","0.439560439560439553"
"flag:br:Brazil","2","0.439560439560439553"
"flag:ph:Philippines","2","0.439560439560439553"
"flag:hu:Hungary","1","0.219780219780219777"
"flag:in:India","1","0.219780219780219777"
"flag:ca:Canada","1","0.219780219780219777"
"flag:tz:Tanzania, United Republic of","1","0.219780219780219777"
"flag:gr:Greece","1","0.219780219780219777"
"flag:se:Sweden","1","0.219780219780219777"
"flag:pl:Poland","1","0.219780219780219777"
"flag:fi:Finland","1","0.219780219780219777"
"flag:th:Thailand","1","0.219780219780219777"
